TimestampID,Description
0,No time stamp
1,London midday
2,Houston close
6,London close
8,Singapore close
9,Exchange settlement
13,London open
16,Tocom close
17,Polish electricity close
21,Washington close
22,US day-ahead options close
23,Houston 08:00 snapshot
24,London midnight
26,Moscow close
27,Houston Midday
28,Houston 13:30 snapshot
29,Houston 14:30 snapshot
30,Houston 10:30 snapshot
31,Houston 07:00 snapshot
32,Houston 09:00 snapshot
33,Houston 10:00 snapshot
34,Houston 11:00 snapshot
36,Houston 12:00 snapshot
37,Houston 13:00 snapshot
38,Houston 14:00 snapshot
39,Houston 15:00 snapshot
40,Houston 16:00 snapshot
